id,region_code,region_code_n,age,gender,eqi_100,gdp_14,unold_14,abs_2013,sftot_pc,occup,educat,income,satisf,recodq9_3,ide_eu_nat,recodq5_1,efct_eu_nat,recodq16_1,crpt_eu_nat,vote,support,q8uk,awar,clu_1,clu_2,clu_3,clu_4,clu_5,clu_6,clu_,gclass_,gclass1,gclass2,gclass3,gclass4,ccl_,ccl_1,ccl_2,ccl_3,ccl_4,ccl_5,ccl_6,gccl_,gccl_1,gccl_2,gccl_3,gccl_4
6010122583,HU31,2531,61,0,38.23770904541016,24,10.19999980926514,.5049999952316284,3404.745849609375,3,1,2,1,2,1,1,1,3,2,2,1,0,2,1.52738261117e-06,.9999725714347868,1.22532371581e-15,9.33512615069e-13,.0000256419440983,2.59137568925e-07,2,4,9.32506084578e-10,2.41759018143e-16,1.55790592217e-17,.9999999989674936,2,.2535589531688585,.2947212053951263,.1311268122691638,.1227840667696712,.1100240801628549,.0877848821343253,4,7.35224283721e-06,.2533525806550406,.0003011398406401,.7463389271614822
6010122585,HU33,2533,62,1,38.23770904541016,27,8.800000190734863,.4674856066703796,3203.753173828125,1,2,1,1,1,1,1,1,2,1,2,1,0,2,1.88588746314e-13,.0000298766688471,1.48456845316e-06,9.92297728466e-20,.9999682484358631,3.90226648152e-07,5,4,6.91341188053e-09,4.04563263193e-18,3.70107507779e-15,.9999999929865844,1,.2700520604089471,.2682709866103663,.1681039839236186,.1133181659574562,.0967841364529389,.083470666546673,4,.0000216932493391,.2323295291219653,.0011797285078828,.7664690490208129
6010122590,HU10,2510,70,0,34.82133865356445,61,6.099999904632568,.6227202415466309,688.5040283203125,3,1,2,0,2,2,1,2,3,2,2,1,1,0,.52443319174274,.4755264616663026,4.32291329678e-10,6.65161344770e-06,.0000284845081679,5.20993705054e-06,1,4,1.64037226913e-12,3.53914031053e-08,2.27542641275e-19,.9999999645069565,2,.260464073012575,.2822978992578711,.0900205962728988,.1429209611339878,.1252145640586727,.0990819061639946,1,.5572079236976882,.2282532078143373,.1908813809409155,.0236574874470589
6010122592,HU31,2531,53,1,38.23770904541016,24,10.19999980926514,.5049999952316284,3404.745849609375,2,1,1,0,3,2,2,3,3,3,0,1,0,1,.0000417603865307,2.14820306977e-09,2.52791306619e-09,.9998935253196403,4.34368325432e-13,.0000647095172786,4,4,9.32506084578e-10,2.41759018143e-16,1.55790592217e-17,.9999999989674937,2,.2439657571632416,.2953619627683586,.1228087562125017,.1017645947869371,.1246584136201396,.1114405153488214,4,7.35224283721e-06,.2533525806550405,.0003011398406401,.7463389271614822
6010122596,HU33,2533,34,0,38.23770904541016,27,8.800000190734863,.4674856066703796,3203.753173828125,1,1,1,0,2,1,1,2,2,2,0,2,1,2,1.84835409877e-06,.2819186853149303,8.37314872484e-11,2.09131717861e-11,.7180656404928373,.0000138256334891,5,4,6.91341188053e-09,4.04563263193e-18,3.70107507779e-15,.9999999929865844,2,.2208352552303863,.2932153998184374,.1195456645059387,.0909516938016295,.1477008693035516,.1277511172400566,4,.0000216932493391,.2323295291219653,.0011797285078828,.766469049020813
6010122600,HU10,2510,65,0,34.82133865356445,61,6.099999904632568,.6227202415466309,688.5040283203125,3,2,2,0,3,2,2,2,2,1,2,1,0,2,.0000645463876445,4.41302736521e-11,.999898030629364,9.95039799335e-06,.0000255207653444,1.95167552346e-06,3,4,1.64037226913e-12,3.53914031053e-08,2.27542641275e-19,.9999999645069565,1,.2678834836389446,.2542000494601183,.1240701000742213,.1552900541443521,.1106866552428517,.087869657339512,1,.5572079236976884,.2282532078143372,.1908813809409156,.0236574874470589
6010122604,HU10,2510,68,1,34.82133865356445,61,6.099999904632568,.6227202415466309,688.5040283203125,3,2,2,1,3,2,1,1,2,1,2,1,0,2,.0003883533514838,7.44036812233e-10,.9993852693433682,6.15977143180e-11,.0002263763823122,1.72011673988e-11,3,4,1.64037226913e-12,3.53914031053e-08,2.27542641275e-19,.9999999645069565,1,.2717546142062416,.2544761213947202,.1238962038984764,.1568959699079893,.1076647704061714,.085312320086401,1,.5572079236976884,.2282532078143372,.1908813809409156,.0236574874470589
6010122610,HU10,2510,68,1,34.82133865356445,61,6.099999904632568,.6227202415466309,688.5040283203125,3,3,3,0,3,3,1,2,3,2,2,1,1,1,.9999745254204937,1.26738632459e-06,4.43225911739e-09,.0000242024842685,1.49028726276e-10,2.76254923269e-11,1,4,1.64037226913e-12,3.53914031053e-08,2.27542641275e-19,.9999999645069565,1,.3729274239809417,.1634568904971702,.1688250790063472,.1570911268154062,.0829933521594754,.0547061274406594,1,.5572079236976884,.2282532078143372,.1908813809409156,.0236574874470589
6010122612,HU31,2531,62,0,38.23770904541016,24,10.19999980926514,.5049999952316284,3404.745849609375,1,3,2,0,2,1,1,2,1,1,0,1,1,2,5.60548260500e-10,6.64137943969e-08,.0000101388414249,7.04421507480e-15,.9999826257421636,7.16834206180e-06,5,4,9.32506084578e-10,2.41759018143e-16,1.55790592217e-17,.9999999989674937,1,.2978622812200063,.1897981108849843,.2258335888583057,.1528114989305548,.0774868484136257,.0562076715925233,4,7.35224283721e-06,.2533525806550406,.0003011398406401,.7463389271614821
6010122616,HU21,2521,80,0,41.98628997802734,35,5.400000095367432,.5372293591499329,3078.6396484375,3,1,2,1,2,1,1,1,3,3,1,1,1,2,8.13703150359e-06,.9999573888421229,3.98424632304e-15,6.33280332638e-12,.0000339919436991,4.82076337480e-07,2,4,6.62435977429e-08,2.81567633345e-06,7.79386402171e-07,.9999963385936667,1,.2886940236253967,.2770202617966655,.1246214055887985,.1401355600140938,.0924523129526949,.0770764359223506,4,.0002743773020218,.2610184171104449,.1320937904384838,.6066134150490495
6010122621,HU23,2523,41,1,41.98628997802734,26,7.599999904632568,.5639728307723999,3387.107177734375,1,3,3,1,2,2,1,2,3,2,0,1,0,0,.1533185576574178,.8466500128215312,9.03487324711e-11,8.29755180559e-07,.0000265143581988,4.08521732286e-06,2,4,6.59483729946e-12,1.62028377817e-10,2.04537549824e-16,.9999999997313767,1,.3111803181422675,.1505506233234422,.262213774393236,.1357848903782757,.0782807469390735,.0619896467237051,4,.0000443212742554,.3457840554242826,.0113475625906954,.6428240606107666
6010122629,HU10,2510,60,1,34.82133865356445,61,6.099999904632568,.6227202415466309,688.5040283203125,1,3,2,1,2,1,2,2,2,1,2,1,1,2,1.45893990118e-09,1.47165975553e-06,.0000594044441486,4.87934194914e-10,.7759766658435682,.2239624560056537,5,4,1.64037226913e-12,3.53914031053e-08,2.27542641275e-19,.9999999645069565,1,.2996418612983721,.1898270963561371,.1561934584977204,.1776998584096193,.1025155973324623,.0741221280056888,1,.5572079236976884,.2282532078143372,.1908813809409155,.0236574874470589
6010122633,HU21,2521,53,0,41.98628997802734,35,5.400000095367432,.5372293591499329,3078.6396484375,1,1,1,0,3,2,1,1,2,1,2,2,1,2,.0006013948672813,6.33962712875e-10,.9990006878571248,7.88036858710e-11,.0003979164398982,2.29292748466e-11,3,4,6.62435977429e-08,2.81567633345e-06,7.79386402171e-07,.9999963385936667,2,.2539121296649001,.2767519385327643,.117711072247239,.1086348297402523,.1251920542323798,.1177979754824646,4,.0002743773020218,.2610184171104449,.1320937904384838,.6066134150490495
6010122930,HU21,2521,35,0,41.98628997802734,35,5.400000095367432,.5372293591499329,3078.6396484375,1,2,99,1,3,2,1,2,3,2,0,1,0,2,.9999283023816168,.0000616224428763,1.24814683384e-09,.0000100662411061,7.29713745519e-09,2.89116514122e-10,1,4,6.62435977429e-08,2.81567633345e-06,7.79386402171e-07,.9999963385936667,1,.2804741993984436,.2423443162309525,.1913621187648787,.0974050199018703,.1203878984495923,.0680264471542626,4,.0002743773020218,.2610184171104449,.1320937904384838,.6066134150490494
6010123187,HU21,2521,51,0,41.98628997802734,35,5.400000095367432,.5372293591499329,3078.6396484375,1,1,2,1,3,2,1,2,3,2,2,1,0,2,.9999377449943515,.0000465183939257,1.05691176160e-09,.0000157308256851,4.34254625052e-09,2.86579671560e-10,1,4,6.62435977429e-08,2.81567633345e-06,7.79386402171e-07,.9999963385936667,2,.2507410186439751,.2746604809991821,.1257444598097644,.1260444785644494,.1208999225468606,.1019096393357685,4,.0002743773020218,.2610184171104449,.1320937904384838,.6066134150490494
6010123195,HU33,2533,61,0,38.23770904541016,27,8.800000190734863,.4674856066703796,3203.753173828125,3,1,1,1,3,2,1,2,2,1,0,1,1,2,.0002367623711453,1.52014759055e-10,.9996146761072797,1.39692224660e-09,.0001485595890974,2.83540724357e-10,3,4,6.91341188053e-09,4.04563263193e-18,3.70107507779e-15,.9999999929865845,2,.2569296215148352,.3012236635801521,.1210129835795002,.1026976116610554,.1173541438984053,.1007819756660519,4,.0000216932493391,.2323295291219652,.0011797285078828,.7664690490208128
6010123205,HU21,2521,45,1,41.98628997802734,35,5.400000095367432,.5372293591499329,3078.6396484375,1,2,3,1,3,2,1,2,3,3,2,1,1,2,.9999817374704842,5.00489306208e-06,7.98081495538e-10,.0000132561957446,4.93321179684e-10,4.93063823786e-11,1,4,6.62435977429e-08,2.81567633345e-06,7.79386402171e-07,.9999963385936668,1,.3099522121545589,.2117352019117876,.192523411183044,.1186884901137156,.0937916940242981,.0733089905125958,4,.0002743773020218,.2610184171104449,.1320937904384838,.6066134150490496
6010123232,HU31,2531,36,0,38.23770904541016,24,10.19999980926514,.5049999952316284,3404.745849609375,1,2,2,0,2,2,1,2,3,2,0,1,1,1,.4295650913695304,.570361745227884,9.66628838946e-10,8.85089356554e-06,.0000538547051793,.0000104567372119,2,4,9.32506084578e-10,2.41759018143e-16,1.55790592217e-17,.9999999989674936,2,.2323393362143431,.2579628729257901,.1816381819313656,.1216391870418962,.1142092462999859,.0922111754866192,4,7.35224283721e-06,.2533525806550405,.0003011398406401,.7463389271614822
6010123299,HU33,2533,22,1,38.23770904541016,27,8.800000190734863,.4674856066703796,3203.753173828125,1,2,2,1,3,2,2,2,1,1,0,1,1,1,.0000121321193544,6.76494675147e-14,.9999693407061191,4.29083205492e-06,.0000133372867289,8.98955675099e-07,3,4,6.91341188053e-09,4.04563263193e-18,3.70107507779e-15,.9999999929865844,2,.2176565350406306,.2588377095869898,.1787171116481303,.1122010853050836,.1304812254677926,.102106332851373,4,.0000216932493391,.2323295291219653,.0011797285078828,.7664690490208129
6010123305,HU31,2531,68,1,38.23770904541016,24,10.19999980926514,.5049999952316284,3404.745849609375,3,2,1,1,2,1,1,1,3,2,2,2,1,2,4.56836325464e-06,.9999569281099204,4.05788133549e-15,2.69119606334e-12,.0000381944251365,3.08998993233e-07,2,4,9.32506084578e-10,2.41759018143e-16,1.55790592217e-17,.9999999989674937,1,.2751823364708211,.2647217940383935,.1701732474275953,.1185082885628973,.0905368888468194,.0808774445534735,4,7.35224283721e-06,.2533525806550405,.0003011398406401,.7463389271614822
6010123323,HU33,2533,39,1,38.23770904541016,27,8.800000190734863,.4674856066703796,3203.753173828125,1,3,2,1,2,1,1,1,3,2,1,1,1,2,.0000161640835713,.9998144693184267,4.49257264314e-14,2.29091286880e-11,.000168024082498,1.34239254999e-06,2,4,6.91341188053e-09,4.04563263193e-18,3.70107507779e-15,.9999999929865844,1,.2721817892128582,.193513450423741,.2275949320376506,.1393186945095221,.098045945745202,.069345187971026,4,.0000216932493391,.2323295291219653,.0011797285078828,.7664690490208129
6010123353,HU10,2510,25,1,34.82133865356445,61,6.099999904632568,.6227202415466309,688.5040283203125,3,3,2,1,3,2,1,1,3,2,1,1,1,2,.9999951347188503,3.61322180933e-06,2.56674536138e-09,1.24635593547e-06,3.03092312321e-09,5.73650099913e-12,1,4,1.64037226913e-12,3.53914031053e-08,2.27542641275e-19,.9999999645069565,1,.2525296699636064,.1866711430665817,.158358646353033,.157131288114682,.1410216154905268,.1042876369115701,1,.5572079236976885,.2282532078143372,.1908813809409155,.0236574874470589
6010123357,HU10,2510,69,1,34.82133865356445,61,6.099999904632568,.6227202415466309,688.5040283203125,3,2,2,1,2,1,1,2,1,2,0,1,1,2,7.34909951302e-06,.0048992046104219,1.77989772797e-09,2.22964094045e-10,.9950701103156933,.0000233338715099,5,4,1.64037226913e-12,3.53914031053e-08,2.27542641275e-19,.9999999645069565,1,.2730433437297943,.2545550359903545,.1238320592085079,.1574269484726246,.1066703988609551,.0844722136377635,1,.5572079236976884,.2282532078143372,.1908813809409156,.0236574874470589
6010123377,HU33,2533,72,0,38.23770904541016,27,8.800000190734863,.4674856066703796,3203.753173828125,3,3,1,1,2,1,1,2,2,1,1,1,1,2,8.13202523983e-10,3.26861866055e-06,7.89371740339e-06,8.23255123338e-15,.9999811189349844,7.71781574088e-06,5,4,6.91341188053e-09,4.04563263193e-18,3.70107507779e-15,.9999999929865845,1,.3210287388674741,.1968886380269484,.2111453247978058,.1349464865914719,.0763176036879565,.0596732079283432,4,.0000216932493391,.2323295291219653,.0011797285078828,.7664690490208128
6010123382,HU32,2532,70,0,38.23770904541016,24,11.5,.4872237741947174,3275.93359375,3,2,2,0,3,3,2,2,2,1,2,1,1,2,.0000306880088806,1.26518599712e-12,.9999604635753893,7.78418971599e-06,8.67166038676e-07,1.96958710308e-07,3,4,5.13121310790e-10,3.83048386401e-17,5.80575705702e-15,.999999999386873,1,.2728005285823603,.2586699029709045,.1800333134382408,.1386092273506882,.0829409675712362,.0669460599865701,4,5.75622741004e-06,.2610784007286681,.0000639784117353,.7388518645321865
6010123398,HU10,2510,25,1,34.82133865356445,61,6.099999904632568,.6227202415466309,688.5040283203125,1,2,2,1,2,3,1,2,2,1,0,1,1,1,.0000698049188955,2.56267173411e-06,.6607536131910727,4.53567947186e-10,.3391670082460177,7.01041871205e-06,3,4,1.64037226913e-12,3.53914031053e-08,2.27542641275e-19,.9999999645069565,2,.2160434371461772,.2446431115666051,.1235081928872822,.1322390900466512,.1563203197675929,.1272458484856914,1,.5572079236976884,.2282532078143373,.1908813809409156,.0236574874470589
6010123409,HU33,2533,61,1,38.23770904541016,27,8.800000190734863,.4674856066703796,3203.753173828125,3,1,1,0,1,1,1,2,3,2,1,1,1,2,1.91766778993e-09,.9999452351081113,1.22698718727e-14,2.09132070403e-13,.000042782623208,.0000119802507915,2,4,6.91341188053e-09,4.04563263193e-18,3.70107507779e-15,.9999999929865844,2,.2569296215148352,.3012236635801521,.1210129835795002,.1026976116610554,.1173541438984053,.1007819756660519,4,.0000216932493391,.2323295291219652,.0011797285078828,.7664690490208128
6010123417,HU21,2521,37,1,41.98628997802734,35,5.400000095367432,.5372293591499329,3078.6396484375,1,2,3,1,3,2,1,1,2,3,0,1,0,0,.9999051592324202,.0000257711064708,7.04175481355e-06,1.04692772685e-07,.0000619230954066,1.81162801353e-11,1,4,6.62435977429e-08,2.81567633345e-06,7.79386402171e-07,.9999963385936667,1,.2987966352191118,.2116921988727028,.1934143994663485,.115523662356149,.101218911447479,.079354192538209,4,.0002743773020218,.2610184171104449,.1320937904384838,.6066134150490495
6010123421,HU23,2523,35,1,41.98628997802734,26,7.599999904632568,.5639728307723999,3387.107177734375,2,1,1,0,3,3,2,3,3,3,1,1,0,2,.0000330284694863,4.02812012916e-10,2.67002309086e-09,.9999432522565347,5.09452166487e-14,.000023716101093,4,4,6.59483729946e-12,1.62028377817e-10,2.04537549824e-16,.9999999997313765,2,.2121029583622905,.2697006550736772,.1291372926977029,.1040249440984851,.1386346245384527,.1463995251293916,4,.0000443212742554,.3457840554242825,.0113475625906954,.6428240606107666
6010123430,HU22,2522,34,0,41.98628997802734,40,4.400000095367432,.4546267688274384,3066.162353515625,1,3,3,1,1,1,2,2,2,2,2,1,1,1,4.38252708698e-09,.0950822476073572,9.35362169280e-09,8.84071787051e-09,.4799601115325988,.4249576181831774,5,4,1.59707929420e-08,9.82998064173e-13,2.48637384751e-10,.9999999836795867,1,.3528354632336589,.1677579542600739,.2167616891770984,.1131471118777416,.0955419177388774,.0539558636125498,4,.0001834244542993,.11871029160314,.1555609808572497,.7255453029853111
6010123434,HU10,2510,49,0,34.82133865356445,61,6.099999904632568,.6227202415466309,688.5040283203125,1,3,3,1,3,2,1,2,2,2,2,1,1,2,.9998542898360439,5.89227685031e-07,.0001194139117138,.0000151544228506,.0000105524475397,5.41671818738e-11,1,4,1.64037226913e-12,3.53914031053e-08,2.27542641275e-19,.9999999645069564,1,.3457327063489893,.1648363676174133,.1727449654818225,.1493385748910316,.100419256881136,.0669281286796073,1,.5572079236976882,.2282532078143373,.1908813809409156,.0236574874470589
6010123438,HU32,2532,65,1,38.23770904541016,24,11.5,.4872237741947174,3275.93359375,3,1,1,1,2,2,1,2,2,2,2,1,0,0,.1951959729573249,.3887520174705536,3.34800972104e-06,8.00931420357e-07,.4160394439753474,8.41655563275e-06,5,4,5.13121310790e-10,3.83048386401e-17,5.80575705702e-15,.9999999993868729,2,.259180518659131,.296344861223836,.1237716945339158,.1079962358677551,.1117462680726769,.1009604215426852,4,5.75622741004e-06,.2610784007286681,.0000639784117353,.7388518645321865
6010123444,HU23,2523,65,1,41.98628997802734,26,7.599999904632568,.5639728307723999,3387.107177734375,3,3,3,0,3,2,1,2,3,2,2,1,1,2,.9999770923537275,2.25036203506e-06,2.41755493962e-09,.0000206540791323,6.53031433411e-10,3.45187563118e-11,1,4,6.59483729946e-12,1.62028377817e-10,2.04537549824e-16,.9999999997313767,1,.3423897664094302,.1483554056075103,.2545817301489735,.1451389367743145,.0613731173152114,.0481610436445601,4,.0000443212742554,.3457840554242826,.0113475625906954,.6428240606107666
6010123448,HU10,2510,65,0,34.82133865356445,61,6.099999904632568,.6227202415466309,688.5040283203125,1,3,3,0,3,2,3,3,2,1,2,1,1,2,1.43895298669e-13,3.90792426677e-18,.9999797808650079,.0000197828891175,8.65011170409e-14,4.36145644236e-07,3,4,1.64037226913e-12,3.53914031053e-08,2.27542641275e-19,.9999999645069565,1,.3686990277047733,.1637670641270927,.169526200761782,.1559239845909138,.0855773628330776,.0565063598823606,1,.5572079236976884,.2282532078143373,.1908813809409156,.0236574874470589
6010123452,HU31,2531,61,1,38.23770904541016,24,10.19999980926514,.5049999952316284,3404.745849609375,1,1,2,1,3,2,1,2,2,1,1,1,0,1,.0002299451897348,1.11733205332e-09,.999314190619028,1.29885819842e-09,.0004558608132391,8.61807755717e-10,3,4,9.32506084578e-10,2.41759018143e-16,1.55790592217e-17,.9999999989674936,2,.2535589531688585,.2947212053951263,.1311268122691638,.1227840667696712,.1100240801628549,.0877848821343253,4,7.35224283721e-06,.2533525806550406,.0003011398406401,.7463389271614822
6010123454,HU31,2531,53,1,38.23770904541016,24,10.19999980926514,.5049999952316284,3404.745849609375,1,3,2,0,3,2,1,1,2,3,2,1,0,2,.9999607411476703,7.51951788701e-06,.000014309870081,2.43196351599e-07,.0000171861617789,6.23121864603e-12,1,4,9.32506084578e-10,2.41759018143e-16,1.55790592217e-17,.9999999989674936,1,.2866503656419021,.1903447876751583,.2279014348555356,.1487562074739108,.0846749238707437,.0616722803827496,4,7.35224283721e-06,.2533525806550406,.0003011398406401,.7463389271614823
6010123460,HU10,2510,32,0,34.82133865356445,61,6.099999904632568,.6227202415466309,688.5040283203125,1,3,3,1,3,3,1,2,3,2,0,1,1,2,.9999762523966791,1.77223031478e-06,3.44574693777e-09,.000021971451392,3.23104329747e-10,5.27629103258e-11,1,4,1.64037226913e-12,3.53914031053e-08,2.27542641275e-19,.9999999645069566,1,.3206643376813346,.1648016961248346,.175087173165048,.1416943502330632,.1181767675849192,.0795756751108004,1,.5572079236976884,.2282532078143372,.1908813809409156,.0236574874470589
6010123464,HU10,2510,45,0,34.82133865356445,61,6.099999904632568,.6227202415466309,688.5040283203125,1,3,2,1,3,2,1,2,2,2,2,1,1,2,.9998270603956014,8.41583992351e-07,.0001353981101784,.0000212914891926,.0000154082344437,8.65915909151e-11,1,4,1.64037226913e-12,3.53914031053e-08,2.27542641275e-19,.9999999645069565,1,.2796043634137329,.1892549310141783,.1577292057876464,.169246126852122,.1180191374579131,.0861462353744073,1,.5572079236976884,.2282532078143372,.1908813809409156,.0236574874470589
6010123466,HU10,2510,59,1,34.82133865356445,61,6.099999904632568,.6227202415466309,688.5040283203125,1,3,2,0,3,3,1,2,3,2,2,2,1,2,.9999759105474468,4.02782137001e-06,1.93020845988e-09,.0000200593078367,2.55244161652e-10,3.78939239731e-11,1,4,1.64037226913e-12,3.53914031053e-08,2.27542641275e-19,.9999999645069565,1,.2983162231185044,.1898237800463222,.1563220981068356,.1771543703597382,.1035016102498951,.0748819180187045,1,.5572079236976884,.2282532078143373,.1908813809409155,.0236574874470589
6010123470,HU31,2531,23,1,38.23770904541016,24,10.19999980926514,.5049999952316284,3404.745849609375,2,3,2,1,1,1,1,2,2,1,1,1,0,2,9.35470851928e-14,.0000156128817984,1.90293691999e-06,2.33990544735e-18,.9999741697480752,8.31433311290e-06,5,4,9.32506084578e-10,2.41759018143e-16,1.55790592217e-17,.9999999989674937,1,.2489716319781734,.1896951958968553,.2318615166097811,.1342152509023319,.112336404765138,.0829199997477204,4,7.35224283721e-06,.2533525806550406,.0003011398406401,.7463389271614821
6010123476,HU23,2523,66,1,41.98628997802734,26,7.599999904632568,.5639728307723999,3387.107177734375,3,3,1,1,3,2,2,2,3,2,0,1,1,2,.5845498392823703,9.41029081806e-07,4.81195970464e-09,.4154476651738282,7.53798519698e-10,1.54884896155e-06,1,4,6.59483729946e-12,1.62028377817e-10,2.04537549824e-16,.9999999997313764,1,.2963189716073627,.1800763505774586,.2263127571583212,.1488744673981845,.0760220208270836,.0723954323315894,4,.0000443212742554,.3457840554242826,.0113475625906954,.6428240606107667
6010123482,HU31,2531,75,0,38.23770904541016,24,10.19999980926514,.5049999952316284,3404.745849609375,3,3,3,1,3,2,2,1,2,3,2,1,1,2,.9910582576282583,1.92904396731e-07,.0000783841898681,.0088603846841007,2.75077673599e-06,2.97166401889e-08,1,4,9.32506084578e-10,2.41759018143e-16,1.55790592217e-17,.9999999989674937,1,.371026773561994,.1586040745188093,.2381825971577888,.1351829784452848,.0581957600908278,.0388078161252953,4,7.35224283721e-06,.2533525806550405,.0003011398406401,.7463389271614822
6010123490,HU33,2533,65,1,38.23770904541016,27,8.800000190734863,.4674856066703796,3203.753173828125,3,2,2,1,2,1,2,2,2,3,2,1,0,1,3.47103827949e-06,.3231057164288419,4.15155823941e-10,1.02642124043e-06,.2447551929926233,.4321345926038591,6,4,6.91341188053e-09,4.04563263193e-18,3.70107507779e-15,.9999999929865845,1,.2703985959501408,.2639807840746452,.1771849173380259,.1321901121462981,.0883232371246371,.0679223532662528,4,.0000216932493391,.2323295291219653,.0011797285078828,.7664690490208129
6010123494,HU23,2523,65,1,41.98628997802734,26,7.599999904632568,.5639728307723999,3387.107177734375,3,3,3,0,2,1,1,1,3,3,2,1,0,2,3.04015316813e-06,.9999875724447589,1.08921813414e-15,9.41262852121e-13,9.24597095982e-06,1.41330170880e-07,2,4,6.59483729946e-12,1.62028377817e-10,2.04537549824e-16,.9999999997313765,1,.3423897664094302,.1483554056075103,.2545817301489735,.1451389367743145,.0613731173152114,.0481610436445601,4,.0000443212742554,.3457840554242826,.0113475625906954,.6428240606107666
6010123502,HU33,2533,38,1,38.23770904541016,27,8.800000190734863,.4674856066703796,3203.753173828125,1,3,2,0,3,2,1,2,3,3,2,1,0,2,.9999531385415936,.0000354688488809,5.72783543570e-10,.0000113904033207,1.38131890219e-09,1.52102264805e-10,1,4,6.91341188053e-09,4.04563263193e-18,3.70107507779e-15,.9999999929865843,1,.2709130127740796,.1934957721901381,.2277329097888888,.1388464734079809,.0989765904134206,.0700352413254919,4,.0000216932493391,.2323295291219652,.0011797285078828,.7664690490208129
6010123747,HU33,2533,39,0,38.23770904541016,27,8.800000190734863,.4674856066703796,3203.753173828125,1,2,2,0,2,1,1,1,3,2,2,1,0,2,1.63002550698e-06,.9999683965251494,1.98586038962e-15,1.10096389820e-12,.0000296619005554,3.11447685288e-07,2,4,6.91341188053e-09,4.04563263193e-18,3.70107507779e-15,.9999999929865844,2,.2384311189207327,.2622576094153524,.1790977777543693,.1203861820988807,.1124295797778989,.087397731932766,4,.0000216932493391,.2323295291219653,.0011797285078828,.7664690490208129
6010123761,HU21,2521,64,1,41.98628997802734,35,5.400000095367432,.5372293591499329,3078.6396484375,3,2,2,1,3,3,1,2,3,2,0,1,1,2,.9999695785057982,3.57830621403e-06,2.66437790375e-09,.0000268399584984,3.93004402150e-10,7.21070719440e-11,1,4,6.62435977429e-08,2.81567633345e-06,7.79386402171e-07,.9999963385936665,1,.2773029050077776,.2435673219240061,.1720790364112691,.144014970153847,.0885465270350626,.0744892393680376,4,.0002743773020218,.2610184171104449,.1320937904384838,.6066134150490495
6010123767,HU10,2510,21,0,34.82133865356445,61,6.099999904632568,.6227202415466309,688.5040283203125,1,1,2,1,1,1,1,2,2,3,0,1,1,2,1.99592529361e-09,.5612950605606559,1.99436228106e-10,9.70688850915e-14,.4386856859661506,.000019251177735,2,4,1.64037226913e-12,3.53914031053e-08,2.27542641275e-19,.9999999645069565,2,.1955828778412889,.2633167383019212,.0873776401312489,.1146138712987728,.1868234007616849,.1522854715650832,1,.5572079236976882,.2282532078143373,.1908813809409155,.0236574874470589
6010123781,HU33,2533,52,1,38.23770904541016,27,8.800000190734863,.4674856066703796,3203.753173828125,2,1,2,0,2,1,1,1,3,2,0,1,0,2,8.76451600788e-07,.9999673528365286,6.42835171261e-16,5.04962849716e-13,.0000314827850822,2.87826282820e-07,2,4,6.91341188053e-09,4.04563263193e-18,3.70107507779e-15,.9999999929865844,2,.2443626663357739,.2974225771148759,.1291631511856808,.1156621488893384,.1205055539578952,.0928839024164358,4,.0000216932493391,.2323295291219653,.0011797285078828,.7664690490208129
6010123783,HU31,2531,76,0,38.23770904541016,24,10.19999980926514,.5049999952316284,3404.745849609375,3,3,2,0,1,1,1,2,3,3,2,1,0,1,3.18002684300e-10,.9999957350806374,6.82878422728e-16,1.50578794634e-14,2.79347320169e-06,1.47102814248e-06,2,4,9.32506084578e-10,2.41759018143e-16,1.55790592217e-17,.9999999989674937,1,.315152633787218,.1883375613016603,.2219226089628365,.1588147861432271,.0672795655938046,.0484928441112535,4,7.35224283721e-06,.2533525806550405,.0003011398406401,.7463389271614822
6010123797,HU33,2533,43,1,38.23770904541016,27,8.800000190734863,.4674856066703796,3203.753173828125,1,2,2,0,3,2,1,2,3,2,2,1,0,1,.9999237953735886,.0000579038103814,2.00799944800e-09,.000018292714852,5.59682254052e-09,3.96356069965e-10,1,4,6.91341188053e-09,4.04563263193e-18,3.70107507779e-15,.9999999929865844,2,.2433433100647611,.262792489445032,.1789929930295732,.1222629853044736,.1084441576351261,.084164064421034,4,.0000216932493391,.2323295291219653,.0011797285078828,.7664690490208128
6010123825,HU10,2510,67,0,34.82133865356445,61,6.099999904632568,.6227202415466309,688.5040283203125,3,1,2,0,3,2,1,1,3,3,2,1,1,2,.9999934002779051,6.02702028698e-06,4.02537790537e-10,5.71528989456e-07,6.67737672538e-10,2.54306959699e-12,1,4,1.64037226913e-12,3.53914031053e-08,2.27542641275e-19,.9999999645069565,2,.2564655612694082,.2816762391996667,.090042843328294,.1412955227930376,.1285848507020814,.1019349826075121,1,.5572079236976884,.2282532078143373,.1908813809409155,.0236574874470589
6010123856,HU10,2510,74,0,34.82133865356445,61,6.099999904632568,.6227202415466309,688.5040283203125,3,3,3,1,3,2,1,2,3,3,2,1,1,2,.9999834826183995,2.63281506617e-06,8.24089771842e-10,.0000138833837293,2.36611113940e-10,2.21041034635e-11,1,4,1.64037226913e-12,3.53914031053e-08,2.27542641275e-19,.9999999645069564,1,.3813053830299518,.162739285563142,.1673383863526888,.1593607971301117,.0780097915926703,.0512463562314354,1,.5572079236976884,.2282532078143373,.1908813809409156,.0236574874470589
